id,name,rg_id,date,url
125,Jungle World,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/rathenow-125,,
126,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/forst-4,,
127,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/brandenburg-havel-9,,
128,Presse,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-80,,
129,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/zehdenick-14,,
130,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-35,,
131,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oranienburg-37,,
132,Presse,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oranienburg-36,,
133,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wittstock-dosse-4,,
134,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-244,,
135,Presse,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/brandenburg-havel-8,,
136,Presse,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/fuerstenwalde-spree-2,,
137,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/zehdenick-13,,
138,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/schwedt-7,,
139,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/zossen-6,,
140,Presse,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-79,,
141,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-243,,
142,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/spremberg-25,,
143,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/neuruppin-27,,
144,Presse,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/loewenberger-land,,
145,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-64,,
146,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/zossen-5,,
147,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/dallgow-doeberitz,,
148,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/luckenwalde-18,,
149,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wusterhausen-dosse,,
150,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-34,,
151,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-59,,
152,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-63,,
153,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wandlitz-3,,
154,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-65,,
155,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/hohen-neuendorf-3,,
156,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/koenigs-wusterhausen-16,,
157,Sportbuzzer,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/gransee-9,,
158,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/hennigsdorf-22,,
159,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-61,,
160,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/templin-19,,
161,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/petershagen-eggersdorf,,
162,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oranienburg-35,,
163,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/teltow,,
164,Presse/ OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/biesenthal-2,,
165,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/neuruppin-26,,
166,PNN,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-62,,
167,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-60,,
168,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-75,,
169,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-56,,
170,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/templin-18,,
171,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-76,,
172,MAZ,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/jueterbog-10,,
173,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-57,,
174,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/heidesee,,
175,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/nauen-9,,
176,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/angermuende-26,,
177,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/angermuende-27,,
178,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-118,,
179,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/rathenow-11,,
180,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-241,,
181,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/bestensee,,
182,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-120,,
183,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/muencheberg-7,,
184,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/brandenburg-havel-7,,
185,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/eisenhuettenstadt-5,,
186,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wittenberge-31,,
187,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-55,,
188,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-242,,
189,Parlamentsabfrage,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wittenberge-29,,
190,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/fuerstenwalde-spree,,
191,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/fuerstenwalde-4,,
192,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/finsterwalde-11,,
193,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/brandenburg-havel-5,,
194,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/lindow-mark-4,,
195,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/koenigs-wusterhausen-15,,
196,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-78,,
197,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-58,,
198,faz,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/bad-belzig-13,,
199,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/storkow-mark,,
200,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/storkow-5,,
201,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-54,,
202,Polizeipresse,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-74,,
203,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/guben-57,,
204,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/neutrebbin,,
205,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wittenberge-30,,
206,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/guben-56,,
207,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/spremberg-24,,
208,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wittstock-dosse-3,,
209,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/finsterwalde-23,,
210,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-119,,
211,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/werder-havel-2,,
212,Parlamentsabfrage,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oderberg-3,,
213,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/kleinmachnow,,
214,Parlamentsabfrage,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wittstock-dosse,,
215,Parlamentsabfrage,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oderberg-4,,
216,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/werder-havel-3,,
217,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/zehdenick-12,,
218,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/finsterwalde-10,,
219,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/bad-belzig-12,,
220,Gegenrede,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-77,,
221,Parlamentsabfrage/OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wriezen-2,,
222,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-72,,
223,Parlamentsabfrage/Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/ruedersdorf-bei-berlin,,
224,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/brandenburg-havel-6,,
225,Parlamentsabfrage,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/michendorf,,
226,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-71,,
227,MAZ,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/luckenwalde-17,,
228,Märkische Oder Zeitung,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-70,,
229,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-52,,
230,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-53,,
231,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-117,,
232,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-73,,
233,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/neuruppin-25,,
234,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/angermuende-25,,
235,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wittenberge-27,,
236,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/finsterwalde-9,,
237,Parlamentsabfrage,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/nauen-8,,
238,Parlamentsabfrage,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/kyritz-3,,
239,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/gransee-8,,
240,Opferperspektive,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/guben-58,,
241,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-69,,
242,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-116,,
243,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/beeskow-12,,
244,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/luebben-8,,
245,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/bernau-8,,
246,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/strausberg-10,,
247,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-115,,
248,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/eisenhuettenstadt-6,,
249,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-51,,
250,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/zehdenick-11,,
251,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/luebbenau-3,,
252,Gegenrede.info,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/angermuende-12,,
253,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-47,,
254,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/neuruppin-24-2,,
255,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oranienburg-16,,
256,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oranienburg-15,,
257,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/hennigsdorf-21,,
258,Tagesspiegel,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/gruenheide-mark-2,,
259,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/koenigs-wusterhausen-14,,
260,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-114-3-2,,
261,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-50,,
262,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/muehlenbeck-2-2,,
263,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/beeskow-5,,
264,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-114-3,,
265,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/eberswalde-18,,
266,RBB,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-49,,
267,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wittenberge-26,,
268,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wittenberge-28,,
269,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-114,,
270,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/bad-freienwalde,,
271,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/strausberg-9,,
272,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wittenberge-25-2,,
273,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/bad-belzig-11,,
274,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/luebben-7,,
275,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-114-3-2-2,,
276,Nordkurier,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-68,,
277,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-46-2,,
278,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-46,,
279,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/templin-16,,
280,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/templin-17,,
281,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/proesen,,
282,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/angermuende-11,,
283,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-45,,
284,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/luckau-2,,
285,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-46-2-2,,
286,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/fuerstenberg-2,,
287,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-107,,
288,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oranienburg-13,,
289,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-44,,
290,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-66,,
291,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/seelow,,
292,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oranienburg-14,,
293,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-67,,
294,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oderberg-2,,
295,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/templin-15,,
296,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/luckenwalde_turmfest,,
297,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/schwedt-oder-14,,
298,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-114-2-2,,
299,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/hennigsdorf-19,,
300,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/velten-2,,
301,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-33,,
302,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/brandenburg-an-der-havel-29,,
303,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-65,,
304,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-114-2,,
305,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/falkenberg-mark,,
306,Märkische Allgemeine Zeitung,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-42,,
307,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wittstock-10,,
308,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/koenigs-wusterhausen-13,,
309,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/hohen-neuendorf-2,,
310,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/schwedt-oder-14-2,,
311,Märkische Allgemeine Zeitung,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-43,,
312,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-114-3-2-3,,
313,Märkische Allgemeine Zeitung,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/brandenburg-an-der-havel-28-2,,
314,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-32,,
315,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-113,,
316,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/ludwigsfelde-3,,
317,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/strausberg-8,,
318,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oranienburg-12,,
319,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/rathenow-10,,
320,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/henningsdorf-2-2-2,,
321,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oranienburg-17,,
322,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-31,,
323,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/eberswalde-17,,
324,Lausitzer Rundschau,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/doebern,,
325,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/hennigsdorf-17,,
326,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/rangsdorf-7,,
327,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wittenberge-25,,
328,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/luebben-6-2,,
329,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/luebben-6,,
330,Potsdamer Neueste Nachrichten,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/werder-havel,,
331,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/schwedt-oder-13,,
332,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/hennigsdorf-20,,
333,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/bernau-bei-berlin-7,,
334,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/hennigsdorf-18,,
335,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/eberswalde-19,,
336,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-41,,
337,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/pritzwalk-5,,
338,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-112,,
339,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/neuruppin-24,,
340,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/bernau-bei-berlin-6,,
341,Jüdisches Forum für Demokratie und gegen Antisemitismus,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/eberswalde-16,,
342,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/brandenburg-an-der-havel-27,,
343,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/templin-14,,
344,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-30,,
345,RBB,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-48,,
346,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/wittenberge-24,,
347,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/40429,,
348,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/schwedt-2,,
349,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/frankfurt-oder-32,,
350,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-108,,
351,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/boitzenburg,,
352,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/spremberg-23,,
353,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-40,,
354,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-27,,
355,Nordkurier,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/prenzlau-22,,
356,OPP,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/cottbus-109,,
357,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/henningsdorf,,
358,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/oranienburg-11,,
359,Polizei,https://www.opferperspektive.de/rechte-angriffe/chronologie-rechter-angriffe/potsdam-babelsberg,,
